Date ,Equity Premium,DP,DY,EP,DE,RVOL,BM,NTIS,TBL,LTY,LTR,TMS,DFY,DFR,INFL,"MA(1,9)","MA(1,12)","MA(2,9)","MA(2,12)","MA(3,9)","MA(3,12)",MOM(9),MOM(12),"VOL(1,9)","VOL(1,12)","VOL(2,9)","VOL(2,12)","VOL(3,9)","VOL(3,12)"
195101,0.062,-2.679,-2.619,-2.033,-0.646,0.158,0.684,0.03,1.34,2.21,0.58,0.87,0.51,-0.39,1.344,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195102,0.0133,-2.674,-2.668,-2.04,-0.634,0.156,0.675,0.031,1.36,2.28,-0.74,0.92,0.5,0.3,1.589,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195103,-0.0188,-2.645,-2.663,-2.023,-0.622,0.16,0.781,0.032,1.4,2.41,-1.57,1.01,0.45,-0.8,1.176,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195104,0.0468,-2.683,-2.636,-2.083,-0.6,0.161,0.749,0.032,1.47,2.48,-0.63,1.01,0.48,0.54,0.389,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195105,-0.0317,-2.633,-2.674,-2.055,-0.578,0.156,0.778,0.03,1.55,2.54,-0.69,0.99,0.51,0.54,0.129,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195106,-0.0275,-2.598,-2.624,-2.042,-0.556,0.146,0.8,0.036,1.45,2.59,-0.62,1.14,0.55,-0.31,0.387,0,1,1,1,1,1,1,1,0,1,1,1,1,1
195107,0.0673,-2.673,-2.607,-2.135,-0.538,0.165,0.753,0.032,1.56,2.52,1.38,0.96,0.59,0.67,-0.129,1,1,1,1,1,1,1,1,1,1,0,1,1,1
195108,0.0477,-2.72,-2.682,-2.2,-0.52,0.166,0.719,0.03,1.62,2.46,0.99,0.84,0.62,0.15,0.129,1,1,1,1,1,1,1,1,1,1,1,1,0,1
195109,0.0015,-2.728,-2.729,-2.226,-0.502,0.145,0.716,0.029,1.63,2.53,-0.8,0.9,0.62,0.23,0,1,1,1,1,1,1,1,1,0,1,1,1,0,1
195110,-0.0148,-2.739,-2.752,-2.222,-0.517,0.149,0.74,0.029,1.54,2.54,0.1,1,0.61,-1.55,0.641,1,1,1,1,1,1,1,1,0,0,0,0,0,1
195111,0.01,-2.761,-2.764,-2.229,-0.532,0.145,0.743,0.031,1.56,2.64,-1.36,1.08,0.6,0.75,0.51,1,1,1,1,1,1,1,1,0,0,0,0,0,0
195112,0.0397,-2.825,-2.787,-2.276,-0.548,0.14,0.721,0.036,1.73,2.69,-0.61,0.96,0.6,1.19,0.508,1,1,1,1,1,1,1,1,0,0,0,0,0,0
195201,0.0162,-2.838,-2.822,-2.297,-0.541,0.123,0.717,0.035,1.57,2.68,0.28,1.11,0.61,1.71,0.379,1,1,1,1,1,1,1,1,1,0,0,0,0,0
195202,-0.0269,-2.798,-2.836,-2.266,-0.533,0.128,0.747,0.035,1.54,2.69,0.14,1.15,0.6,-0.99,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0
195203,0.0502,-2.843,-2.796,-2.318,-0.525,0.14,0.752,0.032,1.59,2.63,1.11,1.04,0.55,-0.35,-0.633,1,1,1,1,1,1,1,1,1,1,0,0,1,0
195204,-0.0436,-2.792,-2.836,-2.282,-0.509,0.138,0.786,0.033,1.57,2.54,1.71,0.97,0.57,-1.75,0,0,1,1,1,1,1,1,1,0,0,1,0,0,0
195205,0.0318,-2.808,-2.785,-2.314,-0.494,0.138,0.771,0.032,1.67,2.57,-0.33,0.9,0.56,0.64,0.38,1,1,1,1,1,1,1,1,1,1,1,0,1,1
195206,0.0453,-2.846,-2.801,-2.367,-0.479,0.145,0.739,0.028,1.7,2.59,0.03,0.89,0.56,0.13,0.126,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195207,0.0175,-2.863,-2.846,-2.382,-0.481,0.126,0.725,0.028,1.81,2.61,-0.2,0.8,0.55,0.36,0.252,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195208,-0.0072,-2.849,-2.863,-2.364,-0.484,0.111,0.737,0.028,1.83,2.67,-0.7,0.84,0.57,1.33,0.753,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195209,-0.0198,-2.829,-2.849,-2.342,-0.487,0.118,0.749,0.031,1.71,2.77,-1.3,1.06,0.57,1.12,0.125,1,1,1,1,1,1,1,1,0,1,1,1,1,1
195210,-0.0011,-2.837,-2.838,-2.335,-0.502,0.113,0.753,0.03,1.74,2.69,1.48,0.95,0.53,-1.09,-0.125,1,1,1,1,1,1,1,1,0,0,0,0,0,1
195211,0.0581,-2.892,-2.846,-2.375,-0.517,0.131,0.714,0.026,1.85,2.72,-0.15,0.87,0.55,1.23,0.125,1,1,1,1,1,1,1,1,1,1,0,0,0,0
195212,0.036,-2.936,-2.901,-2.404,-0.532,0.13,0.694,0.026,2.09,2.79,-0.86,0.7,0.54,-0.05,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195301,-0.008,-2.929,-2.936,-2.393,-0.536,0.127,0.699,0.026,1.96,2.79,0.12,0.83,0.49,-0.92,-0.125,1,1,1,1,1,1,1,1,1,1,1,1,1,1
195302,-0.0092,-2.911,-2.929,-2.37,-0.54,0.12,0.713,0.026,1.97,2.87,-0.87,0.9,0.46,0.47,-0.25,1,1,1,1,1,1,1,1,0,0,0,0,1,1
